"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/2000/01/rdf-schema#label","Avalon Jazz Band"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/2000/01/rdf-schema#comment","Avalon Jazz Band est un groupe-orchestre de jazz vintage franco-américain, installé à Paris et, originaire de New York. Il est formé en 2012 par les jazzmen Tatiana Eva-Marie et Adrien Chevalier."
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avalon_Jazz_Band"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q80181271"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avalon_Jazz_Band"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fq_sdyz7"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avalon_Jazz_Band"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageID",13012318
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageRevisionID",190944313
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hess"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintage"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fats_Waller"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cole_Porter"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_jazz"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swing_(musique)"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Ventura"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_jazz"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/Avalon_Jazz_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
