"subject","predicate","object"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2000/01/rdf-schema#label","SWR (Begriffsklärung)"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2000/01/rdf-schema#label","SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2000/01/rdf-schema#label","SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2000/01/rdf-schema#label","SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SWR_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SWR"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438461"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swr"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SWR"
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageID",1715577
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageRevisionID",173649598
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swiss_International_Air_Lines"
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle_de_trois_caractères"
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Südwestrundfunk"
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_d'ondes_stationnaires"
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Südwestrundfunk"
"http://fr.dbpedia.org/resource/SWR","http://dbpedia.org/ontology/wikiPageLength",529
"http://fr.dbpedia.org/resource/SWR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SWR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SWR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SWR?oldid=173649598&ns=0"
"http://fr.dbpedia.org/resource/SWR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SWR"
