"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2000/01/rdf-schema#label","Hanna Hertelendy"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2000/01/rdf-schema#comment","Hanna Hertelendy (née le 5 octobre 1919 et morte le 15 mai 2008), aussi connue sous le nom Hanna Landy, était une actrice de film et de télévision hongro-américaine. Son nom de naissance est Ilona Zimka. Elle est née près de Budapest. Elle a été mariée à Istvan Hertelendy en 1940. Elle est devenue une actrice couronnée de succès à Budapest, jouant les rôles d'Ophelia (Hamlet), Irina (Les Trois Sœurs de Chekhov), dans Liliom de Molnar et dans Un inspecteur vous demande de J.B. Priestley. Elle est venue à New York City en 1947."
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/291134"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0485201"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hanna_Hertelendy"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해너_허텔렌디"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hanna_Hertelendy"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانا_هرتلندی"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8691155226730884490007"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ханна_Лэнди"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5648687"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hanna_Hertelendy"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0640z35"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/West_Hollywood"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageID",9345893
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageRevisionID",182864990
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamlet"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boynton_Priestley"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_West_Hollywood"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liliom_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1919"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walker_(acteur)"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Hollywood"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_inspecteur_vous_demande"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Sœurs"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2008"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://dbpedia.org/ontology/wikiPageLength",1590
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine_de_télévision"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1919"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_West_Hollywood"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2008"
"http://fr.dbpedia.org/resource/Hanna_Hertelendy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
