"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/2000/01/rdf-schema#label","Le Pélican (Saint-Martin)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pélican est le quotidien de l’île de Saint-Martin (Antilles françaises). Journal de proximité, de presse écrite française, il appartient à la presse quotidienne départementale. Le Pélican (emblème de l’île de Saint-Martin) diffuse de l’information locale et sur les îles avoisinantes."
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226147"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155r5c7j"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageID",6097557
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageRevisionID",176280221
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2004"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_à_Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_France"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(royaume_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(île)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepelican-journal.com/"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepelican-journal.fr/"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/wikiPageLength",3345
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_2004"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_France"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_à_Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://xmlns.com/foaf/0.1/homepage","http://www.lepelican-journal.fr/"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://xmlns.com/foaf/0.1/name","Le Pélican"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aucune_source"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Pélican_(Saint-Martin)?oldid=176280221&ns=0"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-le-pelican.jpg"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/issn",1767
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/nom","Le Pélican"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Saint-Martin_(royaume_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/site","http://www.lepelican-journal.fr/"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/dateDeFondation",2004-02-06
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/directeurDePublication","Florence Gurrieri"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/prixAuNuméro","0.5"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/périodicité","Quotidienne"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://fr.dbpedia.org/property/zoneDeDiffusion","http://fr.dbpedia.org/resource/Saint-Martin_(île)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-le-pelican.jpg?width=300"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Pélican_(Saint-Martin)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/foundingDate",2004-02-06
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/foundingYear","2004"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/frequencyOfPublication",""
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/frequencyOfPublication","Quotidienne"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/issn",""
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/issn","1767-5219"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/abstract","Le Pélican est le quotidien de l’île de Saint-Martin (Antilles françaises). Journal de proximité, de presse écrite française, il appartient à la presse quotidienne départementale. Le Pélican (emblème de l’île de Saint-Martin) diffuse de l’information locale et sur les îles avoisinantes."
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Saint-Martin_(royaume_des_Pays-Bas)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Saint-Martin_(Antilles_françaises)"
"http://fr.dbpedia.org/resource/Le_Pélican_(Saint-Martin)","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
