"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Rừng Đen"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Swartwoud"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","الغابة السوداء"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Selva Negra"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Schwarzwald"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Oihan Beltza"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Schwarzwald"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","黑林山"
"http://fr.dbpedia.org/resource/Forêt-Noire","http://www.w3.org/2000/01/rdf-schema#label","Forêt-Noire"
