"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2000/01/rdf-schema#label","Rayburn House Office Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2000/01/rdf-schema#label","Rayburn House Office Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2000/01/rdf-schema#comment","Le Rayburn House Office Building (RHOB) est un immeuble de bureaux gouvernemental pour la Chambre des représentants des États-Unis dans le quartier de Capitol Hill à Washington, entre (en) et First Street. Le RHOB porte le nom de l'ancien président de la Chambre des représentants des États-Unis Sam Rayburn. 
* Portail de la politique 
* Portail de l’architecture et de l’urbanisme 
* Portail de Washington, D.C."
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rayburn_House_Office_Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rayburn_House_Office_Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Здание_Рэйберна"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7298410"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rayburn_House_Office_Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rayburn_House_Office_Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4140135/"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/072hnn"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בניין_המשרדים_של_בית_הנבחרים_רייברן"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rayburn_House_Office_Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageID",14050362
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageRevisionID",186747818
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_du_gouvernement_fédéral_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Rayburn"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1965"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/wikiPageLength",738
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.georss.org/georss/point","38.8868 -77.0105"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_du_gouvernement_fédéral_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_néoclassique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1965"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rayburn_House_Office_Building?oldid=186747818&ns=0"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.8868
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.0105
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rayburn_House_Office_Building"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sam_Rayburn"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.010498046875 38.886798858643)"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-77.010498046875 38.886798858643)"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/abstract","Le Rayburn House Office Building (RHOB) est un immeuble de bureaux gouvernemental pour la Chambre des représentants des États-Unis dans le quartier de Capitol Hill à Washington, entre (en) et First Street. Le RHOB porte le nom de l'ancien président de la Chambre des représentants des États-Unis Sam Rayburn. 
* Portail de la politique 
* Portail de l’architecture et de l’urbanisme 
* Portail de Washington, D.C."
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/H2L2"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Rayburn_House_Office_Building","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
