"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://www.w3.org/2000/01/rdf-schema#label","Convention de Londres"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58798502"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageID",2198745
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageRevisionID",154448023
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_la_prévention_de_la_pollution_des_mers_résultant_de_l'immersion_de_déchets"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Londres_(1786)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Londres_(1841)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Londres_sur_la_pêche"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Londres_(1861)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Londres_(1914)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Convention_de_Londres_sur_la_pêche"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Convention_de_Londres_(1861)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Convention_de_Londres_(1914)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Convention_de_Londres_(1786)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Convention_de_Londres_(1841)"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Convention_de_Londres?oldid=154448023&ns=0"
"http://fr.dbpedia.org/resource/Convention_de_Londres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Convention_de_Londres"
