"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame de Cocherel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame de Cocherel est située sur le territoire de la commune d'Houlbec-Cocherel, sur les hauteurs du hameau de Cocherel, dans le département de l'Eure. Elle serait une des premières églises de la chrétienté médiévale."
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/27/accueil_27343.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Notre-Dame_de_Cocherel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=137684"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA27000085"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Notre-Dame_de_Cocherel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344673"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7dydhwg"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageID",1961186
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageRevisionID",183852867
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Briand"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayeux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_d'Héliopolis"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_(Eure)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louviers"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_II"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquilin_d'Évreux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphaël_(peintre)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acquigny"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_(mère_de_Marie)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Cocherel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Eure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_des_Douleurs"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évreux"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houlbec-Cocherel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://dbpedia.org/ontology/wikiPageLength",8434
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.georss.org/georss/point","49.052353 1.340264"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://www.georss.org/georss/point","49.0524 1.34026"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_l'Eure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://xmlns.com/foaf/0.1/name","Église Notre-Dame de Cocherel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Cocherel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
