"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Jo Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Jo Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Jo Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","ヨー・ガルトナー"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Гартнер, Йо"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Jo Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Jo Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#label","Jo Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#comment","Josef Gartner dit Jo Gartner (né le 24 janvier 1954 à Vienne, Autriche - mort en course pendant les 24 Heures du Mans le 1er juin 1986) était un pilote automobile autrichien de Formule 1 et de voitures d'endurance."
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/jo-gartner/"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78581"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ktw4"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гартнер,_Йо"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йо_Гартнер"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヨー・ガルトナー"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jo_Gartner"
"http://fr.dbpedia.org/resource/Jo_Gartner","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Mans"
