"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:GBIF"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:GBIF"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:GBIF"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:GBIF"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15961927"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:GBIF"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:GBIF"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:GBIF"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://dbpedia.org/ontology/wikiPageID",4876830
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://dbpedia.org/ontology/wikiPageRevisionID",183271192
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Consulté_le"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr+en"
"http://fr.dbpedia.org/resource/Modèle:GBIF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:GBIF?oldid=183271192&ns=10"
