"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#label","Juniel Querecuto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#label","چونيل كويريكوتو"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#label","Juniel Querecuto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#comment","Juniel Alberto Querecuto (né le 19 septembre 1992 à Barquisimeto, Lara, Venezuela) est un joueur de champ intérieur au baseball."
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=12140"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=578570"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/q/quereju01.shtml"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=querec001jun"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32351"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چونيل_كويريكوتو"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juniel_Querecuto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27049154"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c55v0t53"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juniel_Querecuto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barquisimeto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageID",11032328
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageRevisionID",185943286
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt-court"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_vénézuélien_de_baseball"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_sûr"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barquisimeto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1992"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_champ_intérieur"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_deuxième_base"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_de_troisième_but"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Lara"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giants_de_San_Francisco"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barquisimeto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/578570/juniel-querecuto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/q/quereju01.shtml"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://dbpedia.org/ontology/wikiPageLength",2313
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_vénézuélien_de_baseball"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Barquisimeto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Rays_de_Tampa_Bay"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1992"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://xmlns.com/foaf/0.1/name","Juniel Querecuto"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Juniel_Querecuto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
