"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/2000/01/rdf-schema#label","Projet:Ordre du Temple"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32025398"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://dbpedia.org/ontology/wikiPageID",3460378
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",160651716
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/2004/02/skos/core#prefLabel","Projet:Ordre du Temple"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ordre_du_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Projet:Ordre_du_Temple?oldid=160651716&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_thématique"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_au_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Projet:Ordre_du_Temple","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet_lié_à_l'histoire"
