"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","迷幻黑彩虹"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Black Rainbow"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Black Rainbow"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","По ту сторону чёрной радуги"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Black Rainbow"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#label","Beyond the Black Rainbow"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#comment","Beyond the Black Rainbow est un film canadien réalisé par Panos Cosmatos, sorti en 2010."
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v535626"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97241"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/207667,"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=133069"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/beyond-the-black-rainbow"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/59259"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film265448.html"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=188154.html?nopub=1"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Beyond-the-Black-Rainbow-2010-movie"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8612"
"http://fr.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2009801/"
