"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Luo Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","罗微"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Luo Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Luo Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Luo Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Ло Вэй (тхэквондистка)"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Luo Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Luo Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#label","Luo Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#comment","Luo Wei (née le 23 mai 1983 à Pékin) est une taekwondoïste chinoise. Elle a obtenu la médaille d'or lors des Jeux olympiques d'été de 2004 dans la catégorie des moins de 67 kg. Elle a remporté également deux médailles aux Championnats du monde, une en or en 2003 et une en bronze en 2007."
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=LUOWEI01"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.taekwondodata.com/luo-wei.a8gt.html"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/lu/luo-wei-1.html"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ло_Вэй_(тхэквондистка)"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699729"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗微"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z38k0"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لو_وی_(تکواندوکار)"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luo_Wei"
"http://fr.dbpedia.org/resource/Luo_Wei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뤄웨이"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageID",7890690
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageRevisionID",190217417
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_du_monde_de_taekwondo"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_chinoise"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_taekwondo"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_taekwondo"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_(femme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_chinoise"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taekwondodata.com/luo-wei.a8gt.html"
"http://fr.dbpedia.org/resource/Luo_Wei","http://dbpedia.org/ontology/wikiPageLength",1170
"http://fr.dbpedia.org/resource/Luo_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_de_taekwondo"
"http://fr.dbpedia.org/resource/Luo_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_chinoise"
"http://fr.dbpedia.org/resource/Luo_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_(femme)_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Luo_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taekwondoïste_chinoise"
"http://fr.dbpedia.org/resource/Luo_Wei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1983"
