"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/2000/01/rdf-schema#label","Michel Mosser (préfet)"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/2000/01/rdf-schema#comment","Michel Mosser, né le 26 mars 1931 à Bordeaux et mort le 27 mars 2014, est un haut fonctionnaire français, avant de devenir un des représentants de l'industrie française du luxe, à la tête d'un des syndicats professionnels patronaux de ce secteur."
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/michel-mosser_13859"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41n_69"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3310400"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://dbpedia.org/ontology/wikiPageID",6448629
"http://fr.dbpedia.org/resource/Michel_Mosser_(préfet)","http://dbpedia.org/ontology/wikiPageRevisionID",182252235
