"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saar-Union","http://www.w3.org/2000/01/rdf-schema#label","Saar-Union"
"http://fr.dbpedia.org/resource/Saar-Union","http://dbpedia.org/ontology/wikiPageID",7644339
"http://fr.dbpedia.org/resource/Saar-Union","http://dbpedia.org/ontology/wikiPageRevisionID",169221526
"http://fr.dbpedia.org/resource/Saar-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre-Union"
"http://fr.dbpedia.org/resource/Saar-Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Saar-Union","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sarre-Union"
"http://fr.dbpedia.org/resource/Saar-Union","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Saar-Union","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Bas-Rhin"
"http://fr.dbpedia.org/resource/Saar-Union","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saar-Union?oldid=169221526&ns=0"
"http://fr.dbpedia.org/resource/Saar-Union","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saar-Union"
