"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goldschmidt"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goldschmidt"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Goldschmidt (Bruxelles, 27 juin 1939) est un ingénieur nucléaire belge, ancien Directeur Général adjoint de l'Agence Internationale de l'Énergie Atomique (AIEA) et chef de son Département des Garanties (Department of Safeguards). Il a exercé ses activités dans le secteur privé et au sein d’organisations internationales, principalement dans les domaines de la fourniture d’électricité à long terme, de la protection de l’environnement ainsi que de la non-prolifération, du désarmement et de la sécurité nucléaires."
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Goldschmidt"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_Goldschmidt"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc6t"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7192240"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageID",13427086
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageRevisionID",189852146
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_belge"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docteur_honoris_causa_de_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_(Belgique)"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Carnegie_pour_la_paix_internationale"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atlanticcouncil.org/blogs/iransource/why-a-new-nuclear-deal-with-iran-is-needed-now/"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ulb.be/fr/prix-et-distinctions/doctorats-honoris-causa"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iaea.org/sites/default/files/publications/magazines/bulletin/bull45-1/45103450711.pdf"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aps.org/programs/honors/prizes/prizerecipient.cfm%3Flast_nm=Goldschmidt&first_nm=Pierre&year=2008"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://world-nuclear.org/"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/1Xrh3gkgmCdrHC5hEabxjL1dWyGFaNNX0/view"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://carnegieendowment.org/files/improve_nonpro_regime.pdf"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://carnegieendowment.org/2018/03/20/nuclear-nonproliferation-six-lessons-not-yet-learned-pub-75844"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://carnegieendowment.org/experts/286"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://carnegieendowment.org/2015/03/15/securing-irreversible-iaea-safeguards-to-close-next-npt-loophole-pub-59320"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","https://carnegieendowment.org/2016/07/07/realistic-approach-toward-middle-east-free-of-wmd-pub-64039"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageExternalLink","http://npolicy.org/article.php%3Faid=1461&rid=3"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/wikiPageLength",6747
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_(Belgique)"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physicien_belge"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_belge"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conventions_bibliographiques"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Curriculum_vitae"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Goldschmidt?oldid=189852146&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/dateDeNaissance",1939-06-27
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/nationalité","Belge"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://fr.dbpedia.org/property/titreDeNoblesse","Chevalier"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Goldschmidt"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie_atomique"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/abstract","Pierre Goldschmidt (Bruxelles, 27 juin 1939) est un ingénieur nucléaire belge, ancien Directeur Général adjoint de l'Agence Internationale de l'Énergie Atomique (AIEA) et chef de son Département des Garanties (Department of Safeguards). Il a exercé ses activités dans le secteur privé et au sein d’organisations internationales, principalement dans les domaines de la fourniture d’électricité à long terme, de la protection de l’environnement ainsi que de la non-prolifération, du désarmement et de la sécurité nucléaires. Il a une longue expérience de direction générale, planning stratégique, ingénierie, et développement commercial et industriel à l’échelle internationale. Il a mené de nombreuses négociations au niveau politique (ministres, ambassadeurs, parlementaires)."
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q108061895"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16742096"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Pierre_Goldschmidt","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
