"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Samuel Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Samuel Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Samuel Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Samuel Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#label","Samuel Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Rosenthal, né le 7 septembre 1837 à Suwałki, en Pologne, alors dans l'Empire russe, mort le 12 septembre 1902 à Neuilly-sur-Seine, en France), est un joueur d'échecs professionnel et journaliste franco-polonais."
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=16050"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Samuels_Rozentāls"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سامويل_روسينثال"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שמואל_רוזנטל_(שחמטאי)"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Розенталь,_Самуэль"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q948928"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p124491693"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Samuel_Rosenthal"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h2h77"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Samuel_Rosenthal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Suwałki"
