"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dontilly","http://www.w3.org/2000/01/rdf-schema#label","Dontilly"
"http://fr.dbpedia.org/resource/Dontilly","http://dbpedia.org/ontology/wikiPageID",1032977
"http://fr.dbpedia.org/resource/Dontilly","http://dbpedia.org/ontology/wikiPageRevisionID",168593547
"http://fr.dbpedia.org/resource/Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dontilly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Dontilly","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Donnemarie-Dontilly"
"http://fr.dbpedia.org/resource/Dontilly","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Dontilly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Dontilly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dontilly?oldid=168593547&ns=0"
"http://fr.dbpedia.org/resource/Dontilly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dontilly"
