"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2015-12-10
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2015"
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2012-01-09
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2012"
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/title","Chef desdémocratesà laChambre des représentants de Louisiane"
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/John_Bel_Edwards__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gene_Reynolds_(homme_politique)"
