"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locality"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3257686"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2000/01/rdf-schema#label","Gan Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2000/01/rdf-schema#label","Gan Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2000/01/rdf-schema#label","Gan Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2000/01/rdf-schema#label","Gan Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2000/01/rdf-schema#label","Gan Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2000/01/rdf-schema#comment","Gan Gan est une petite localité d'Argentine, située dans le département de Telsen, au nord de la province de Chubut."
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gan_Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gan_Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bwks_c"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1019476"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770664"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gan_Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gan_Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gan_Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3855235/"
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gan_Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageID",5598298
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageRevisionID",168262842
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagune_de_Gan_Gan"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawson"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Chubut"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Chubut"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Telsen"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Telsen_department.gif"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argentour.com/mapas/archivosmapas/chubutg.jpg"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageExternalLink","http://organismos.chubut.gov.ar/ambiente/files/2010/07/INFORME-FINAL-ACTUALIZACI%C3%93N-IIA-MARZO-2007.pdf"
"http://fr.dbpedia.org/resource/Gan_Gan","http://dbpedia.org/ontology/wikiPageLength",2375
"http://fr.dbpedia.org/resource/Gan_Gan","http://www.georss.org/georss/point","-42.5 -68.26666667"
"http://fr.dbpedia.org/resource/Gan_Gan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Chubut"
