"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Botaniste par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各世紀の植物学者"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Botanists_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ботаники_по_векам"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세기별_식물학자"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Botanists_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Botânicos_por_século"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Botánicos_por_siglo"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yüzyıla_göre_botanikçiler"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7636883"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_نبات_حسب_القرن"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Botanikere_etter_århundre"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Botanici_podle_století"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ботаніки_за_століттям"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://dbpedia.org/ontology/wikiPageID",5595747
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",185178664
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Botaniste par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Botaniste_par_siècle?oldid=185178664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Botaniste"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_activité_et_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologiste_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Botaniste_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_siècle"
