"subject","predicate","object"
"http://fr.dbpedia.org/resource/ENSAPLV","http://www.w3.org/2000/01/rdf-schema#label","ENSAPLV"
"http://fr.dbpedia.org/resource/ENSAPLV","http://dbpedia.org/ontology/wikiPageID",4557990
"http://fr.dbpedia.org/resource/ENSAPLV","http://dbpedia.org/ontology/wikiPageRevisionID",51010942
"http://fr.dbpedia.org/resource/ENSAPLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://fr.dbpedia.org/resource/ENSAPLV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/ENSAPLV","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'architecture_de_Paris-La_Villette"
"http://fr.dbpedia.org/resource/ENSAPLV","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/ENSAPLV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_7_caractères"
"http://fr.dbpedia.org/resource/ENSAPLV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ENSAPLV?oldid=51010942&ns=0"
"http://fr.dbpedia.org/resource/ENSAPLV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ENSAPLV"
