"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Aviso-R3R"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:R3R"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:3О"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6620901"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Ku-3gd"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:3v-figy"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Aviso_guerra_de_ediciones"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Advarsel_for_redigeringskrig"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Ук-3РР"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:هشدار_نقض_قاعده_سه_برگردان"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:Uw-3rr"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://dbpedia.org/ontology/wikiPageID",1530451
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://dbpedia.org/ontology/wikiPageRevisionID",182865586
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BMA_fin"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BMA_début"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BASEPAGENAME"
"http://fr.dbpedia.org/resource/Modèle:U-R3R","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:U-R3R?oldid=182865586&ns=10"
