"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#label","Claude Viterbo"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#label","Claude Viterbo"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#label","Claude Viterbo"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#comment","Claude Viterbo est un mathématicien français né le 20 avril 1961 à Genève, spécialiste de la géométrie symplectique. Professeur à l'Université de Paris-Sud et à l’École normale supérieure de la rue d'Ulm, il en est également directeur du département de mathématiques."
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=732184"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=189668963"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:viterbo.claude"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1464_0226"
"http://fr.dbpedia.org/resource/Claude_Viterbo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=56586"
