"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélium_solide","http://www.w3.org/2000/01/rdf-schema#label","Hélium solide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://www.w3.org/2000/01/rdf-schema#comment","L’hélium solide est obtenu sous une pression minimale de 25 bars environ. L’hélium est le seul élément dont le liquide puisse exister aussi près du zéro absolu qu'il est possible de le porter. Il n'y a pas de point triple solide-liquide-gaz pour l'hélium, comme c'est indiqué dans le diagramme de phase ci-contre. Le point λ est un point triple hélium I-hélium II-gaz de l'hélium."
"http://fr.dbpedia.org/resource/Hélium_solide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s94w1"
"http://fr.dbpedia.org/resource/Hélium_solide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144679"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageID",1298984
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageRevisionID",186262471
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote_solide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hélium"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superfluidité"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zéro_absolu"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diagramme_p(t)_de_l'hélium.svg"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_quantique"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(erreur)"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_newtonienne"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxygène_solide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_du_point_zéro"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimie_du_solide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_triple"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium_liquide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taquin"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supraconductivité"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersolide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensat_de_Bose-Einstein"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryogénie"
"http://fr.dbpedia.org/resource/Hélium_solide","http://dbpedia.org/ontology/wikiPageLength",4912
"http://fr.dbpedia.org/resource/Hélium_solide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chimie_du_solide"
"http://fr.dbpedia.org/resource/Hélium_solide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hélium"
"http://fr.dbpedia.org/resource/Hélium_solide","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryogénie"
"http://fr.dbpedia.org/resource/Hélium_solide","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
