"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2000/01/rdf-schema#label","Psychanalyste"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psychoanalysts"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Psychoanalysts"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Psicoanalisti"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Psychoanalyticus"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Psychoanalitycy"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8930492"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Psikanalistler"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Psikoanalistak"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Psigoanalitici"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Personalidades_da_psicanálise"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Psychanalystae"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:精神分析家"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Psychoanalytiker"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Psicanalista"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Psihoanalitičari"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Psykoanalyytikot"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Psihoanalitikad"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محللون_نفسيون"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Psihoanalītiķi"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ψυχαναλυτές"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Psihoanalitiki"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Psychoanalytiker"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Psikoanalizistoj"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:정신분석학자"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Psykoanalytiker"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Psychoanalytiker"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Психоаналітики"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Psicoanalistas"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Síocanailísithe"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:精神分析學家"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Псіхааналітыкі"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Psicoanalistas"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Psichoanalitikai"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Психоаналитики"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Psikoanalis"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Psychoanalysts"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Psicoanalistes"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Pszichoanalitikusok"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Psicanalistas"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Психоаналитичари"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Психоаналитичари"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Психоаналитици"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Psihanaliști"
"http://fr.dbpedia.org/resource/Catégorie:Psychanalyste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Psychoanalysts"
