"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archipelago"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33837"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Illes Òrcades del Sud"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Suidelike Orkneyeilande"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","South Orkney Islands"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Isole Orcadi Meridionali"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Sydorkneyöarna"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Îles Orcades du Sud"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","جزر أوركني الجنوبية"
"http://fr.dbpedia.org/resource/Îles_Orcades_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Orkady Południowe"
