"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/2000/01/rdf-schema#label","Site naturel en Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87474478"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageID",13178602
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://dbpedia.org/ontology/wikiPageRevisionID",189336490
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/2004/02/skos/core#prefLabel","Site naturel en Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_naturel_en_Azerbaïdjan?oldid=189336490&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_en_Azerbaïdjan"
"http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_Azerbaïdjan","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Azerbaïdjan"
