"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Film se déroulant à São Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Konusu_São_Paulo'da_geçen_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_واقع‌شده_در_سائو_پائولو"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_ambientados_em_São_Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_odehrávající_se_v_São_Paulu"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:سائو_پائولودا_گئچن_فیملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_set_in_São_Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8457847"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://dbpedia.org/ontology/wikiPageID",7298676
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",105964548
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Film se déroulant à São Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_se_déroulant_à_São_Paulo?oldid=105964548&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_São_Paulo"
"http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Brésil"
