"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2000/01/rdf-schema#label","Farine d'épeautre"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2000/01/rdf-schema#label","Mąka orkiszowa"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2000/01/rdf-schema#comment","La farine d'épeautre et la farine de petit épeautre sont fabriquées à partir de deux espèces de blé (genre triticum) cultivées depuis les débuts de l'agriculture 
* Épeautre ou grand épeautre (triticum spelta) pour la farine d'épeautre 
* Engrain ou petit épeautre (Triticum monococcum) pour la farine de petit épeautre Toutefois dans la littérature non technique et dans le commerce de détail, ces deux espèces proches sont souvent confondues."
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/spelt-flours"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A004H"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066924"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mąka_orkiszowa"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spelt_flour"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_d7dr9"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageID",3251516
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageRevisionID",188841701
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâteau"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscuit"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Bingen"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blé"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrain"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gluten"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jérôme"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Caspienne"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir-faire"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diploïde"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cœliaque"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin"
"http://fr.dbpedia.org/resource/Farine_d'épeautre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
