"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22781350"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://dbpedia.org/ontology/wikiPageID",2469277
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://dbpedia.org/ontology/wikiPageRevisionID",152297699
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Modèle:Espagne_HBF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Espagne_HBF?oldid=152297699&ns=10"
