"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://www.w3.org/2000/01/rdf-schema#label","Coupe de France 2021-2022"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://dbpedia.org/ontology/wikiPageID",14325250
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://dbpedia.org/ontology/wikiPageRevisionID",185810979
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe de France 2021-2022"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saisons_proches"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_de_France_2021-2022?oldid=185810979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_par_saison"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_de_France_2021-2022","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_sportive_2021-2022_en_France"
