"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/2000/01/rdf-schema#label","Chambre aux deniers"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/2000/01/rdf-schema#comment","La Chambre aux deniers apparaît dès le règne de Louis IX et disparaît en 1780."
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948128"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034349804/id"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125114078#about"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4qr2"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261959698"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageID",5140243
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageRevisionID",171628129
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Maison_du_Roi"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_office_de_la_maison_du_roi_de_France"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambellan_de_France"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_chambrier_de_France"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_écuyer_de_France"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral_de_France"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_des_arbalétriers"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_budget_de_l'État_français"
"http://fr.dbpedia.org/resource/Chambre_aux_deniers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Necker"
