"subject","predicate","object"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#label","師団将軍"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#label","Général de division"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#label","Дивізійний генерал"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#label","General de división"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#label","Дивизионный генерал"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#label","Generał dywizji"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#label","Divisional general"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2000/01/rdf-schema#comment","Général de division ou divisionnaire est un grade d'officier général dans plusieurs armées. Il correspond aux grades de major général et général-major dans d'autres armées. Il commande généralement une division. Il convient de noter que, dans certains pays d'Amérique latine, comme le Brésil et le Chili, le général de division correspond au grade de lieutenant général. En outre, au Japon et à Taiwan, le lieutenant général est l'équivalent du général de division. Par conséquent, il est ≪ OF-7 ≫ ou ≪ OF-8 ≫ pays dans le code de l'Otan."
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_de_división"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Diviisikindral"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generale_di_divisione"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дивизијски_генерал"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Divizní_generál"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Divizijski_general"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дивизионный_генерал"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژنرال_لشکر"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/師団将軍"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Divisioonakenraali"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Divisional_general"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2487961"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дивізійний_генерал"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/General_de_divisão"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmz2b"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generał_dywizji"
"http://fr.dbpedia.org/resource/Général_de_division","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/General_de_divizie"
"http://fr.dbpedia.org/resource/Général_de_division","http://dbpedia.org/ontology/wikiPageID",67985
"http://fr.dbpedia.org/resource/Général_de_division","http://dbpedia.org/ontology/wikiPageRevisionID",183516359
"http://fr.dbpedia.org/resource/Général_de_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GeneDA.PNG"
"http://fr.dbpedia.org/resource/Général_de_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Captain_general_of_the_Air_Force_4a.png"
"http://fr.dbpedia.org/resource/Général_de_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Général_de_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Genav_fach.png"
"http://fr.dbpedia.org/resource/Général_de_division","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_espagnole"
