"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","孔泰斯库尔"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","Конткур"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#label","Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#comment","Contescourt est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02214"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210201992"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7k4h"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Конткур"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424835/"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q849333"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конткур"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔泰斯库尔"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոնտկուր"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КонткугӀ"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Contescourt"
"http://fr.dbpedia.org/resource/Contescourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конткур"
