"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2000/01/rdf-schema#label","真鍋大度"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2000/01/rdf-schema#label","真鍋大度"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2000/01/rdf-schema#label","Daito Manabe"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2000/01/rdf-schema#comment","Daito Manabe (真鍋 大度) est un artiste, compositeur, designer, programmeur, DJ et VJ japonais né en 1976. Il vit et travaille à Tokyo au Japon."
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16004270"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001247490"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daito_Manabe"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008480"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1113680385"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012rxzwv"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이토_마나베"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/真鍋大度"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119680324"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真鍋大度"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/202382974/id"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageID",10246627
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageRevisionID",187658805
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_numérique"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Media_Arts_Festival"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage_automatique"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ars_Electronica"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_des_données"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1976"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motoi_Ishibashi"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutek"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizomatiks"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_japonais"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_la_créativité"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmediale"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minneapolis"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_doctoral_d'arts_et_sciences_des_médias"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo-jockey"
"http://fr.dbpedia.org/resource/Daito_Manabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hackerspace"
