"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://www.w3.org/2000/01/rdf-schema#label","Pacte de retro vendendo"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://www.w3.org/2000/01/rdf-schema#comment","En droit romain, le pacte de retro vendendo désigne un type de résiliation d'un contrat de vente. Il s'agit de l'hypothèse dans laquelle le vendeur se réserve la possibilité discrétionnaire de résoudre la vente pour quelque motif que ce soit pendant un certain délai. Il suffira simplement au vendeur de restituer le prix qui lui a été payé."
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd56mk"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009353"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/wikiPageID",7303946
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/wikiPageRevisionID",135182203
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romain"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résiliation_des_contrats_en_France"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Italie"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/wikiPageLength",573
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_Italie"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacte_de_retro_vendendo?oldid=135182203&ns=0"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacte_de_retro_vendendo"
"http://fr.dbpedia.org/resource/Pacte_de_retro_vendendo","http://dbpedia.org/ontology/abstract","En droit romain, le pacte de retro vendendo désigne un type de résiliation d'un contrat de vente. Il s'agit de l'hypothèse dans laquelle le vendeur se réserve la possibilité discrétionnaire de résoudre la vente pour quelque motif que ce soit pendant un certain délai. Il suffira simplement au vendeur de restituer le prix qui lui a été payé."
