"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans les Territoires du Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_на_Северо-Западных_территориях"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_Northwest_Territories"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_nos_Territorios_do_Noroeste"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nei_Territori_del_Nord-Ovest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335077"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageID",3142415
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",179569919
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans les Territoires du Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest?oldid=179569919&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_aux_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Territoires_du_Nord-Ouest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Canada_par_province_ou_territoire"
