"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Hell Train (film)"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Train d'enfer"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#label","Train d'enfer (film, 1984)"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#comment","Train d'enfer est un film français réalisé par Roger Hanin, sorti en 1985."
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/72819"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088294"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/3538"
"http://fr.dbpedia.org/resource/Train_d'enfer_(film,_1984)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4508.html?nopub=1"
