"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Bistum Saint John, New Brunswick"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Епархия Сент-Джона"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Saint-Jean (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Saint-Jean au Nouveau-Brunswick est un diocèse de l'Église catholique au Canada situé dans la province du Nouveau-Brunswick. Il est le suffragant de l'archidiocèse de Moncton et a pour siège la cathédrale de l'Immaculée-Conception de Saint-Jean. Depuis 2019, son évêque est Christian Riesbeck. Le diocèse a été érigé canoniquement le 30 septembre 1842 sous le nom de diocèse du Nouveau-Brunswick; ce qui fait de lui le septième diocèse le plus ancien du Canada. En 1843, il a été renommé en diocèse de Fredericton avant d'adopter son nom actuel en 1853."
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dstjh.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Saint_John,_New_Brunswick"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0mls"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Diocese_of_Saint_John,_New_Brunswick"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Saint_John,_New_Brunswick"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Škofija_Saint_John,_New_Brunswick"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Saint_John"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875455"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Saint_John,_New_Brunswick"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Saint_John"
"http://fr.dbpedia.org/resource/Diocèse_de_Saint-Jean_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169159397583419302701"
