"subject","predicate","object"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2000/01/rdf-schema#label","Markotów Duży"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2000/01/rdf-schema#label","Маркотув-Дужи"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2000/01/rdf-schema#label","Markotów Duży"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2000/01/rdf-schema#comment","Markotów Duży est une localité polonaise de la gmina de Wołczyn, située dans le powiat de Kluczbork en voïvodie d'Opole."
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Маркотув-Дужи"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h1qnw"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Markotów_Duży"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маркотув-Дужи"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6771315"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Markotów_Duży"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Markotów_Duży"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маркотув-Дужи"
"http://fr.dbpedia.org/resource/Markotów_Duży","http://dbpedia.org/ontology/wikiPageID",13101349
