"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_act","http://www.w3.org/2000/01/rdf-schema#label","Live act"
"http://fr.dbpedia.org/resource/Live_act","http://www.w3.org/2000/01/rdf-schema#comment","Un live act ou liver est un artiste de musique électronique. À la différence du disc jockey qui manie les platines et les disques vinyle, le liver utilise des instruments de musique électronique (communément appelées machines) et des ordinateurs pour jouer sa musique."
"http://fr.dbpedia.org/resource/Live_act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256972"
"http://fr.dbpedia.org/resource/Live_act","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Live_act"
"http://fr.dbpedia.org/resource/Live_act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cnhph"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageID",592485
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageRevisionID",162209562
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platine_tourne-disques"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_(entreprise)"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavia"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_ST"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FL_Studio"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique_électronique"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
"http://fr.dbpedia.org/resource/Live_act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_de_mixage"
