"subject","predicate","object"
"http://fr.dbpedia.org/resource/WDUQ","http://www.w3.org/2000/01/rdf-schema#label","WDUQ"
"http://fr.dbpedia.org/resource/WDUQ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3564658"
"http://fr.dbpedia.org/resource/WDUQ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WDUQ"
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageID",7110868
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageRevisionID",93052506
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benwood_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WESA"
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(radio)"
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/WDUQ","http://dbpedia.org/ontology/wikiPageLength",356
"http://fr.dbpedia.org/resource/WDUQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/WDUQ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/WDUQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/WDUQ?oldid=93052506&ns=0"
"http://fr.dbpedia.org/resource/WDUQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/WDUQ"
