"subject","predicate","object"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2000/01/rdf-schema#label","MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2000/01/rdf-schema#label","MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2000/01/rdf-schema#comment","MetroMini est le nom d'un réseau de minibus à Jakarta, la capitale de l'Indonésie. C'est, avec TransJakarta, la compagnie de bus du gouvernement de Jakarta, et de la coopérative Kopaja, une des composantes de base du système de transport en commun de la ville. La flotte de MetroMini était estimée à 3 000 bus en 2012. Les bus MetroMini sont en livrée orange et bleue, avec une bande blanche sur la longueur du véhicule. Leur capacité est de 20 à 30 places assises mais souvent, s'y ajoute le même nombre de personnes debout ce qui fait que les véhicules sont surchargés."
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12498311"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nb7wxs"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageID",9796472
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageRevisionID",185855586
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TransJakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Indonésie"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Jakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kopaja"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_en_Indonésie"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Jakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blok_M_Jakarta.jpg"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minibus"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRL_Commuterline"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livrée"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basuki_Tjahaja_Purnama"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta-Centre"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta-Ouest"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta-Sud"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta-Est"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakarta-Nord"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/wikiPageLength",3035
"http://fr.dbpedia.org/resource/MetroMini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Jakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Indonésie"
"http://fr.dbpedia.org/resource/MetroMini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_en_Indonésie"
"http://fr.dbpedia.org/resource/MetroMini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Jakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indonésie"
"http://fr.dbpedia.org/resource/MetroMini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MetroMini?oldid=185855586&ns=0"
"http://fr.dbpedia.org/resource/MetroMini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetroMini_640_Sudirman_2.jpg"
"http://fr.dbpedia.org/resource/MetroMini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blok_M_Jakarta.jpg"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/nom","MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Minibus"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/longueur","km"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/tailleLogo",100
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/vitesseMax","km/h"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/fréquentation",""
"http://fr.dbpedia.org/resource/MetroMini","http://fr.dbpedia.org/property/vitesseMoyenne","km/h"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MetroMini_640_Sudirman_2.jpg?width=300"
"http://fr.dbpedia.org/resource/MetroMini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MetroMini"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/abstract","MetroMini est le nom d'un réseau de minibus à Jakarta, la capitale de l'Indonésie. C'est, avec TransJakarta, la compagnie de bus du gouvernement de Jakarta, et de la coopérative Kopaja, une des composantes de base du système de transport en commun de la ville. La flotte de MetroMini était estimée à 3 000 bus en 2012. Les bus MetroMini sont en livrée orange et bleue, avec une bande blanche sur la longueur du véhicule. Leur capacité est de 20 à 30 places assises mais souvent, s'y ajoute le même nombre de personnes debout ce qui fait que les véhicules sont surchargés. En décembre 2015 le gouverneur de Jakarta, Basuki Tjahaja Purnama, a ordonné l'arrêt des opérations de MetroMini à la suite de la collision d'un minibus avec un train de la KRL Commuterline qui fit près d'une vingtaine de victimes mortelles. Ceci venait à la suite d'un premier accident fatal quelques jours avant."
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jakarta"
"http://fr.dbpedia.org/resource/MetroMini","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
