"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Simfonia núm. 15 (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 15 (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Symphony No. 15 (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia n. 15 (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Symfonie nr. 15 (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 15 de Mozart"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie no 15 en sol majeur K. 124 est une symphonie de jeunesse de Mozart, composée en janvier 1772."
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Symphony_No.15_in_G_major,_K.124_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002370503"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Symfoni_nr._15_av_Mozart"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Simfonia_núm._15_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/15._Sinfonie_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182275484"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_n._15_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/15η_Συμφωνία_(Μότσαρτ)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g1h25"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/On_beşinci_simfoniya_(Motsart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_15_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Symfoni_nr._15_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q191534"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84227373"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giao_hưởng_số_15_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Symfonie_nr._15_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/7921b610-d524-44a5-a299-7544fe639dc0"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симфонія_№_15_(Моцарт)"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914917h#about"
"http://fr.dbpedia.org/resource/Symphonie_no_15_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphony_No._15_(Mozart)"
