"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2000/01/rdf-schema#label","Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2000/01/rdf-schema#label","Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2000/01/rdf-schema#label","Маккі"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2000/01/rdf-schema#label","Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2000/01/rdf-schema#label","Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッキ"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макки"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маккі"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404170"
"http://fr.dbpedia.org/resource/Macchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageID",2878630
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageRevisionID",171459985
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Testament"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.C.205_Veltro"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautica_Umbra"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.C.72"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.C.200"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_MB-308"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Macchio_(acteur)"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Ángel_González_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_L.I"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.5"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.41_bis"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.9"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aermacchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odile_Macchi_(sociologue)"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macchi_M.67"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muzio_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauro_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Macchi_L.I"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muzio_Macchi"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Macchi_M.9"
"http://fr.dbpedia.org/resource/Macchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Macchi_M.67"
