"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#label","Place Saint-Pierre (Toulouse)"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#comment","La place Saint-Pierre (en occitan : plaça Sant Pèire) est une place située au cœur du centre-ville de Toulouse, en France. Elle se situe à la limite des quartiers Capitole, au sud, et Arnaud-Bernard, au nord, tous les deux dans le secteur 1 de la ville. Elle appartient au secteur sauvegardé de Toulouse."
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Saint-Pierre_(Toulouse)"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3390113"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Plaça_de_Sant_Pèire_(Tolosa)"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ybfs0"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2534939"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Saint-Pierre_(Toulouse)"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://dbpedia.org/ontology/wikiPageID",1216608
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://dbpedia.org/ontology/wikiPageRevisionID",188304178
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Toulouse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_de_Toulouse"
