"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",9
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",16
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Eurocoupe_féminine_de_basket-ball_2013-2014"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2011-2012"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket_2009-2010"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/TSV_1880_Wasserburg"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Arka_Gdynia_(basket-ball_féminin)"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/AZS_AJP_Gorzów_Wielkopolski"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Entente_sportive_Basket_de_Villeneuve-d'Ascq_-_Lille_Métropole"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ros_Casares_Valence"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Atletico_Faenza_Pallacanestro"
"http://fr.dbpedia.org/resource/Anne_Breitreiner__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Tarbes_Gespe_Bigorre"
