"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/functionEndYear","1919"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/functionStartYear","1877"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/personName","Pierre Bourganel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1897-1920) - Maire dePommiers"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/startOccupation","Député (1885-1889)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/startOccupation","Propriétaire agricole"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_républicaine_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Pierre_Bourganel"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-Laval__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Pommiers-en-Forez"
