"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2000/01/rdf-schema#label","Christophe Joachim Marro"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2000/01/rdf-schema#label","Christophe-Joachim Marro"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2000/01/rdf-schema#comment","Christophe-Joachim Marro, né à Fribourg le 2 février 1800 et mort dans la même ville le 23 juin 1878, est une personnalité politique suisse membre du Parti radical."
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D003934.php"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8039_4951"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01982573"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1054658714"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christophe_Joachim_Marro"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6m7m4vj"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18592646"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/121825287"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://dbpedia.org/ontology/wikiPageID",8649847
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://dbpedia.org/ontology/wikiPageRevisionID",189751460
"http://fr.dbpedia.org/resource/Christophe-Joachim_Marro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Fribourg_(Suisse)"
