"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://www.w3.org/2000/01/rdf-schema#label","Allée Achille-Lignon"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://www.w3.org/2000/01/rdf-schema#comment","L'allée Achille-Lignon est une voie du quartier de la cité internationale, située en quasi-totalité dans le 6e arrondissement de Lyon tandis que son extrémité nord-est est géographiquement sur la commune voisine de Villeurbanne, en France."
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_Achille_Lignon_(Lyon)"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_Achille_Lignon_(Lyon)"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tfr9jm7"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62071032"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageID",13369444
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageRevisionID",188486370
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Villeurbanne"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_6e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_lyonnaises_d'art_et_d'histoire"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpol"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foire_de_Lyon"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_congrès_de_Lyon"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_internationale_(Lyon)"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Markets"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_Asymmetrisch"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brotteaux"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripisylve"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Veilhan"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Tête_d'or"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_la_Liberté"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vue_Salle3000_Lyon_Helicoptere.jpg"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Corajoud"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_de_Lyon_1830.jpg"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Allée_Achille-Lignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
