"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","Espina bífida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","Spina bifida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","Spina bifida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","Open rug"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","Arantza bifido"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","Rozszczep kręgosłupa"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","Spina bifida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","脊柱裂"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#label","二分脊椎症"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#comment","Le spina bifida (du latin signifiant « épine fendue en deux ») est une malformation liée à un défaut de formation des arcs vertébraux, un défaut de fermeture du tube neural (système nerveux primitif - défaut de fermeture du neuropore postérieur) et une ouverture du canal médullaire en bas du dos durant la quatrième semaine de la vie embryonnaire. Le plus souvent, cette malformation concerne l'extrémité caudale et donc la région sacrée, voire lombaire ; il en résulte l'absence de l'apophyse épineuse d'une ou plusieurs vertèbres. La protrusion des méninges par cette ouverture donne un méningocèle. De gravité variable, ces malformations vont du spina bifida occulta, très majoritairement non diagnostiqué et bénin ou entraînant des troubles légers, au myéloméningocèle, lorsqu'il y a protrusion "
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/defauts-de-fermeture-du-tube-neural"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/meningocele"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/myelocele"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/meningomyelocele"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/spina-bifida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0123628.xml"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph543015"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spina_bifida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/spina-bifida-occulta"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C101214"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb12306.htm"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/182940"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0002414"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/spina-bifida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/311113"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/7673/index"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000114720"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=823"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Spina-Bifida"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:0080016"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q76.0"
"http://fr.dbpedia.org/resource/Spina_bifida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/levenswetenschappen-en-geneeskunde/open-rug"
