"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","1978 Argentine Grand Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de l'Argentina del 1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","1978年アルゼンチングランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Аргентины 1978 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","جائزة الأرجنتين الكبرى 1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile d'Argentine 1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Argentyny 1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio d'Argentina 1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio da Argentina de 1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix automobile d'Argentine 1978 est une course de Formule 1 qui s'est déroulée sur le circuit Oscar Alfredo Galvez à Buenos Aires le 15 janvier 1978."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Argentine_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Argentyny_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_الأرجنتين_الكبرى_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_da_Argentina_de_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_d'Argentina_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Gran_Premio_de_Argentina_de_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12471"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Аргентины_1978_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grand_Prix_F1_Argentina_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1978年アルゼンチングランプリ"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Argentinas_Grand_Prix_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1978_Голяма_награда_на_Аржентина"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_von_Argentinien_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1978_Argentine_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_Argentinië_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048296"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Argentiinan_Grand_Prix_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1978-as_Formula–1_argentin_nagydíj"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Argentiny_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_l'Argentina_del_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_da_Arxentina_de_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageID",1735826
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageRevisionID",182495703
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formule_1_en_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Rebaque"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1978"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emerson_Fittipaldi"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Racing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Lunger"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divina_Galica"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosworth"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_Sports"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Joachim_Stuck"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronnie_Peterson"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jochen_Mass"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1979"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autódromo_Juan_y_Oscar_Gálvez"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Japon_1977"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fittipaldi_Automotive"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Jarier"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo_(Formule_1)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Formule_1_d'Argentine"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Argentine_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Depailler"
