"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2000/01/rdf-schema#label","صربيا المتحده"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2000/01/rdf-schema#label","Serbie unie"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2000/01/rdf-schema#comment","Serbie unie (en serbe cyrillique : Јединствена Србија ; en serbe latin : Jedinstvena Srbija ; en abrégé : JS) est un parti politique nationaliste serbe fondé en 2004. Il a son siège à Jagodina et est présidé par Dragan Marković, surnommé « Palma », l'ancien maire de Jagodina."
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jedinstvena_Srbija"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serbia_Unitaria"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1559559"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_Serbia"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serbia_Unida"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jedinstvena_Srbija"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bzv9z"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zjednoczona_Serbia"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صربيا_المتحده"
"http://fr.dbpedia.org/resource/Serbie_unie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јединствена_Србија"
