"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#label","Simon Raymonde"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#label","Simon Raymonde"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#comment","Simon Raymonde est un musicien et producteur anglais né le 3 avril 1962 à Londres (Angleterre). Il est surtout connu pour avoir été bassiste du groupe Cocteau Twins entre 1983 et 1997 auprès d'Elizabeth Fraser (chant) et Robin Guthrie (guitare). Il est également le dirigeant du label Bella Union, label prolifique qui a aussi publié les derniers albums auxquels il a contribué au sein des groupes Snowbird et Lost Horizons."
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5943_1607"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Simon+Raymonde"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/belsimon"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZsNO7vrgLXLjefIFYhxLxA"
"http://fr.dbpedia.org/resource/Simon_Raymonde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/205550"
