"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/2000/01/rdf-schema#label","Akok-Bikélé"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/2000/01/rdf-schema#comment","Akok-Bikélé est un village du Cameroun situé dans le département du Haut-Nyong et la région de l'Est. Il fait partie de la commune de Messamena."
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040170"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1nvryvk"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageID",10239957
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageRevisionID",166539094
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Nyong"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messamena"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikélé_(peuple)"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers15-04/02870.pdf"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/121-association/carte-administrative/est/haut-nyong/479-messamena"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://dbpedia.org/ontology/wikiPageLength",1849
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://www.georss.org/georss/point","3.8 12.7"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://xmlns.com/foaf/0.1/name","Akok-Bikélé"
"http://fr.dbpedia.org/resource/Akok-Bikélé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villages_de_Messamena"
