"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2000/01/rdf-schema#label","Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2000/01/rdf-schema#label","Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2000/01/rdf-schema#label","Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бабљак"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Babljak"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197346"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageID",4773926
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageRevisionID",107089970
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolašin"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babljak_(Rogatica)"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babljak_(Uroševac)"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babljak_(Kolašin)"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_d'administration_intérimaire_des_Nations_unies_au_Kosovo"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Kosovo"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogatica"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Ferizaj/Uroševac"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uroševac"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Babljak_(Kolašin)"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Babljak_(Rogatica)"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Babljak_(Uroševac)"
"http://fr.dbpedia.org/resource/Babljak","http://dbpedia.org/ontology/wikiPageLength",641
"http://fr.dbpedia.org/resource/Babljak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Babljak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Babljak?oldid=107089970&ns=0"
"http://fr.dbpedia.org/resource/Babljak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Babljak"
