"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2000/01/rdf-schema#label","Catalogue RCW"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2000/01/rdf-schema#label","Katalog RCW"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2000/01/rdf-schema#label","RCW星表"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2000/01/rdf-schema#comment","En astronomie, le catalogue dit RCW, dont le nom dérive des initiales de ses trois auteurs, , et , est un catalogue astronomique publié en 1960 sous l'impulsion de l'astronome néerlandais Bart Bok recensant diverses régions présentant une émission dans la raie Hα. Ce catalogue a suivi celui établi en 1955 par Colin Gum (catalogue de Gum), également de l'observatoire du Mont Stromlo, et du catalogue Sharpless, publié en 1959."
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catalogo_RCW"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catálogo_RCW"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_اجرام_آر_سی_دبلیو"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/RCW-Katalog"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RCWカタログ"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RCW_Catalogue"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catálogo_RCW"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2032780"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/RCW-каталог"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Katalog_RCW"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katalog_RCW"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كتالوج_آر_سي_دبليو"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280ngw"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RCW-Katalog"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RCW星表"
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://dbpedia.org/ontology/wikiPageID",1496771
"http://fr.dbpedia.org/resource/Catalogue_RCW","http://dbpedia.org/ontology/wikiPageRevisionID",155177402
