"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional des Caps et Marais d'Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2000/01/rdf-schema#label","Regionaler Naturpark Caps et Marais d’Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel régional des Caps et Marais d'Opale se situe dans le département français du Pas-de-Calais, en région Hauts-de-France, entre les villes de Calais, Saint-Omer, Boulogne-sur-Mer et Étaples. Il constitue l'un des quatre parcs naturels régionaux (PNR) de cette région. Il est né en mars 2000 du regroupement des parcs du Boulonnais et de l'Audomarois. Le syndicat mixte qui gère le parc associe, fin 2013, 154 communes adhérentes (151 communes du Pas-de-Calais et trois communes du département du Nord appartenant au marais audomarois) et 5 communes associées, six intercommunalités, cinq organismes consulaires, le département et la région. Sa direction est présidée depuis le 19 mai 2016 par le maire de Wirwignes, Philippe Leleu."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/12337"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR8000007"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_naturel_régional_des_Caps_et_Marais_d'Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Parc_naturel_régional_des_Caps_pi_Mérais_d'Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/12337"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_naturel_régional_des_Caps_et_Marais_d'Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parc_naturel_régional_des_caps_et_marais_d'Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364628"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1291856"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129069674"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7f0bg2k"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pargue_natural_regional_dels_caps_e_paluns_d'Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regionaler_Naturpark_Caps_et_Marais_d’Opale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageID",930698
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageRevisionID",190465921
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aa_(fleuve)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1986"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audomarois"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_parcs_naturels_de_France"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wimereux_(fleuve)"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Percheron"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parc_naturel_régional_des_Caps_et_Marais_d'Opale.svg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sangatte"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelouse_calcaire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romelaëre_5.JPG"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ambleteuse_dunes_slack.jpg"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquelle_de_guerre"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulonnais"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_du_marais_de_Condette"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_des_Caps_et_Marais_d'Opale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Remilly-Wirquin_agriculture.jpg"
