"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Verde (Bolivien)"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/2000/01/rdf-schema#label","Лагуна-Верде (озеро, Потоси)"
"http://fr.dbpedia.org/resource/Laguna_Verde_(Bolivie)","http://www.w3.org/2000/01/rdf-schema#label","Laguna Verde"
