"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Saison du Football Club de Mulhouse"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971024"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://dbpedia.org/ontology/wikiPageID",5599184
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://dbpedia.org/ontology/wikiPageRevisionID",191489221
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://www.w3.org/2004/02/skos/core#prefLabel","Saison du Football Club de Mulhouse"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_du_Football_Club_de_Mulhouse?oldid=191489221&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_Club_de_Mulhouse"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_Football_Club_de_Mulhouse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saison_de_club_de_football_en_France"
