"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2000/01/rdf-schema#label","Avion hexamoteur"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aircraft_with_6_engines"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058730"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aircraft_with_6_engines"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Seksmotors_luftfartøy"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طائرات_بست_محركات"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:6-motors_propelfly"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Máy_bay_sáu_động_cơ"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sechsmotoriges_Flugzeug"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aviones_de_seis_motores"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هواگردهای_شش‌موتوره"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Six-engined_aircraft"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шестимоторні_літаки"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://dbpedia.org/ontology/wikiPageID",5246046
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://dbpedia.org/ontology/wikiPageRevisionID",98383197
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2004/02/skos/core#prefLabel","Avion hexamoteur"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_hexamoteur?oldid=98383197&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_hexamoteur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_par_nombre_de_moteurs"
