"subject","predicate","object"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2000/01/rdf-schema#label","(10444) de Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2000/01/rdf-schema#label","(10444) de Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2000/01/rdf-schema#label","(10444) de Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2000/01/rdf-schema#label","10444 de Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2000/01/rdf-schema#comment","(10444) de Hevesy est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2010444"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(10444)_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/104_دى_هيڤيسى_(كويكب)"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星10444"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/10444_де_Гевеші"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(10444)_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(10444)_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10444_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1d15"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1059634"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(10444)_de_Hevesy"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://dbpedia.org/ontology/wikiPageID",9521765
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://dbpedia.org/ontology/wikiPageRevisionID",189646433
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(10444)_de_Hevesy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
